Lot,LotName,LotDetails
1,1980 US PROOF SET (WITH BOX),
2,1885 MORGAN SILVER DOLLAR,
3,1982-D GEORGE WASHINGTON SILVER COMMEMORATIVE,"HALF DOLLAR, UNC, ORIGINAL US MINT PACKAGING"
4,1864 US TWO CENT PIECE,
5,1981-S TYPE I KENNEDY HALF DOLLAR PCGS PR69 DCAM,
6,1928-S PEACE SILVER DOLLAR,
7,2013 AMERICAN SILVER EAGLE,
8,1926 STANDING LIBERTY QUARTER,
9,1990 US PROOF SET (WITH BOX),
10,1982-S JEFFERSON NICKEL PCGS PR69 DCAM,
11,1 TROY OZ .999 FINE SILVER BAR APMEX,
12,CONSTANS ANCIENT COIN,
13,1965 CANADA SILVER 50 CENT (PF LIKE),
14,1776-1976 US BICENTENNIAL COIN SET,
15,2007-P JAMES MADISON PRESIDENTIAL DOLLAR NGC,BRILLIANT UNC
16,2008 DALLAS $2 SINGLE NOTE 2003-A SERIAL NUMBER,"STARTS 2008 CRISP UNC, ORIGINAL BEP PACKAGING"
17,161-173 A.D. FAUSTINA II ANCIENT COIN,
18,1936-P/D/S MERCURY DIMES,
19,1961-F GERMAN SILVER 5 MARKS,
20,1987-S WASHINGTON QUARTER PCGS PR69 DCAM,
21,1972 US PROOF SET (WITH BOX),
22,"1901,12 & 1918 CANADA SILVER 10 CENTS",
23,LOST COINS NEVER RELEASED FOR CIRCULATION,2004-P & D SACAGAWEA DOLLARS AND 2004-P & D  KENNEDY HALF DOLLARS ALL UNC IN CASE AS SHOWN
24,1930 VENEZUELA SILVER 2 BOLIVAR,
25,1862 STATE OF SOUTH CAROLINA 50 CENT,"OBSOLETE BANK NOTE, CRISP UNC WITH SLIGHT CUT"
26,2006 US SILVER PROOF SET (WITH BOX),
27,1944-P/D/S MERCURY DIMES,
28,1780 AUSTRIA MARIA THERESIA THALER (SILVER),
29,364-378 A.D. VALENS ANCIENT COIN,
30,2004 AMERICAN SILVER EAGLE PCGS MS69,
31,THE COLUMBAN FATHERS 50TH ANNIVERSARY COIN-MEDAL,MINTED AND PACKAGED BY THE FRANKLIN MINT IN  SOLID NICKEL SILVER (PF LIKE)
32,1986-S LIBERTY PROOF HALF DOLLAR,ORIGINAL US MINT PACKAGING
33,1881-S MORGAN SILVER DOLLAR TONED,
34,1988 US PROOF SET (WITH BOX),
35,1975-S ROOSEVELT DIME PCGS PR69 DCAM,
36,10-WWII JAPANESE GOVERNMENT 10 PESOS PHILIPPINES,CRISP UNC
37,"1941,43 & 45 NEWFOUNDLAND SILVER 5 CENTS",
38,1934-C & 1953 $5 SILVER CERTIFICATES BLUE SEALS,
39,1986 US LIBERTY 2 COIN PROOF SET,ORIGINAL US MINT PACKAGING
40,1976-S SILVER KENNEDY HALF DOLLAR PCGS PR69 DCAM,
41,2-1965 CANADA SILVER DOLLARS UNC,
42,2014-W AMERICAN SILVER EAGLE UNC,ORIGINAL US MINT PACKAGING
43,5 ASSORTED CANADA TRADE DOLLARS UNC,"1979, 1980, 1982, 1983 & 1984 BANFF / LAKE  LOUISE"
44,1972 CANADA (PF LIKE) SET WITH ENVELOPE,
45,1994 LINCOLN CENT PCGS MS66RD,
46,1995 US PROOF SET (WITH BOX),
47,CASINO $10 SILVER TOKEN (UNC) 1997 MYSTIC LAKE,CASINO
48,1 TROY OZ .999 FINE SILVER PROOF ROUND INDIAN /,BUFFALO
49,1935-A $1 SILVER CERTIFICATE HAWAIIAN OVERPRINT,BROWN SEAL
50,1886-O MORGAN SILVER DOLLAR ANACS AU DETAILS,NET AU 50
51,1890-CC MORGAN SILVER DOLLAR,
52,2011-P & D JAMES GARFIELD & 2012-P & D CHESTER,"AURTHUR PRESIDENTIAL DOLLARS UNC, US MINT  PNC'S, ORIGINAL US MINT PACKAGING"
53,"1953-D,57-D,59-D & 64-D WASHINGTON SILVER QUARTERS",
54,2002 & 2003 GOLD LAYERED STATE QUARTER SETS,
55,1975-S JEFFERSON NICKEL PCGS PR69 DCAM,
56,271-274 A.D. TETRICUS I ANCIENT COIN (FINE),
57,$25 ROLL OF 2011 JAMES A . GARFIELD DOLLARS UNC,
58,1908 NEWFOUNDLAND SILVER 5 CENTS,
59,1989 US PROOF SET (WITH BOX),
60,1999-S SILVER CONNECTICUT QUARTER PCGS PR69 DCAM,
61,(1979-91) AFGHANISTAN 1000 AFGHANIS CRISP UNC,
62,1922 PEACE SILVER DOLLAR BRILLIANT UNC,
63,1971 ISRAEL OFFICIAL MINT SET ORIGINAL MINT,PACKAGE
64,1964 CANADA CHARLOTTETOWN SILVER DOLLAR UNC,
