"        10","Betty Sphar - Personal Property (Lots 11 - 70)","","","","","","10.jpg","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"        11","CROCK POT Rival crock pot","Rival crock pot","","","","","11.jpg","11-1.jpg","11-2.jpg","11-3.jpg","","","","","","","","","","","","","","","","","","","","","","","","","",""
"        12","BRAIDED RUGS Five braided rugs depicting a variety of colors","Five braided rugs depicting a variety of  colors","","","","","12.jpg","12-1.jpg","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"        13","FLATWARE A variety of flatware - spoons, forks, knives, serving pieces and more","A variety of flatware - spoons, forks,  knives, serving pieces and more","","","","","13.jpg","13-1.jpg","13-2.jpg","13-3.jpg","","","","","","","","","","","","","","","","","","","","","","","","","",""
"        14","KITCHEN UTENSILS A variety of kitchen utensils - flour cutter, steak knives, Pioneer seed knives, teabag strainer, spatulas, new can opener, pizza cutter, corn on the cob holders and much more","A variety of kitchen utensils - flour cutter,  steak knives, Pioneer seed knives, teabag  strainer, spatulas, new can opener, pizza  cutter, corn on the cob holders and much more","","","","","14.jpg","14-1.jpg","14-2.jpg","14-3.jpg","14-4.jpg","14-5.jpg","14-6.jpg","","","","","","","","","","","","","","","","","","","","","","",""
"        15","SEWING SUPPLIES Lots of thread of various colors, zippers of all kinds, thimbles, seam ripper, needles and more","Lots of thread of various colors, zippers of  all kinds, thimbles, seam ripper, needles and  more","","","","","15.jpg","15-1.jpg","15-2.jpg","15-3.jpg","15-4.jpg","15-5.jpg","","","","","","","","","","","","","","","","","","","","","","","",""
"        16","TUPPERWARE Lots of vintage Tupperware","Lots of vintage Tupperware","","","","","16.jpg","16-1.jpg","16-2.jpg","16-3.jpg","16-4.jpg","","","","","","","","","","","","","","","","","","","","","","","","",""
"        17","WAX BURNER Wax burner - perfect for creating your favorite scent throughout your house","Wax burner - perfect for creating your  favorite scent throughout your house","","","","","17.jpg","17-1.jpg","17-2.jpg","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"        18","COFFEE POT Mr. Coffee 5-cup coffee maker","Mr. Coffee 5-cup coffee maker","","","","","18.jpg","18-1.jpg","18-2.jpg","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"        19","POTS & PANS Pots and pans, baking sheets, Duncan Heinz Dutch oven, Bake King baking pan and more","Pots and pans, baking sheets, Duncan Heinz  Dutch oven, Bake King baking pan and more","","","","","19.jpg","19-1.jpg","19-2.jpg","19-3.jpg","19-4.jpg","19-5.jpg","19-6.jpg","19-7.jpg","19-8.jpg","","","","","","","","","","","","","","","","","","","","",""
"        20","TUPPERWARE Lots of vintage Tupperware","Lots of vintage Tupperware","","","","","20.jpg","20-1.jpg","20-2.jpg","20-3.jpg","20-4.jpg","","","","","","","","","","","","","","","","","","","","","","","","",""
"        21","CORNING WARE Two medium corning ware dishes - one has a lid","Two medium corning ware dishes - one has a  lid","","","","","21.jpg","21-1.jpg","21-2.jpg","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"        22","CORNING WARE Two corning ware dishes - one has a lid","Two corning ware dishes - one has a lid","","","","","22.jpg","22-1.jpg","22-2.jpg","22-3.jpg","","","","","","","","","","","","","","","","","","","","","","","","","",""
"        23","CORNING WARE Large corning ware dish with vintage blue floral design","Large corning ware dish with vintage blue  floral design","","","","","23.jpg","23-1.jpg","23-2.jpg","","","","","","","","","","","","","","","","","","","","","","","","","","",""
